West Virginia Services and Rates,,,,,,,
As of 10/2022,,,,,,,
Specialty,Service Type,Auth Type,Procedure,Service Duration,Service Setting,Rate,Local Code
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Child Care Center,$17.70 ,65210
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Community Setting,$17.70 ,65211
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Home,$17.70 ,65212
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$17.70 ,65213
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Other setting,$8.97 ,65214
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Program designed for,$8.97 ,65215
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Residential facility,$17.70 ,65217
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Service provider loc,$8.97 ,65218
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$17.70 ,65310
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$17.70 ,65311
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$17.70 ,65312
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$17.70 ,65313
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$8.97 ,65314
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$8.97 ,65315
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$17.70 ,65317
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$8.97 ,65318
ASL Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$17.70 ,65412
ASL Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$8.97 ,65418
ASL Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Virtual,$17.70 ,65612
ASL Specialist,Special Instruction,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$17.70 ,65712
ASL Specialist,Special Instruction,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$17.70 ,65912
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Child Care Center,$21.18 ,15210
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Community Setting,$21.18 ,15211
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Home,$21.18 ,15212
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$21.18 ,15213
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Other setting,$10.73 ,15214
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Program designed for,$10.73 ,15215
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Residential facility,$21.18 ,15217
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Service provider loc,$10.73 ,15218
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Child Care Center,$21.18 ,15310
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Community Setting,$21.18 ,15311
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Home,$21.18 ,15312
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Hospital (inpatient),$21.18 ,15313
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Other setting,$10.73 ,15314
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Program designed for,$10.73 ,15315
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Residential facility,$21.18 ,15317
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Service provider loc,$10.73 ,15318
Counselor,Family Train./Coun.,Eval/Assessment,E.I. Teaming,1/4 hour,Home,$21.18 ,15412
Counselor,Family Train./Coun.,Service,Group,1/4 hour,Other setting,$2.50 ,15414
Counselor,Family Train./Coun.,Eval/Assessment,E.I. Teaming,1/4 hour,Service provider loc,$10.73 ,15418
Counselor,Family Train./Coun.,Service,Direct Child Service,1/4 hour,Virtual,$21.18 ,15612
Counselor,Family Train./Coun.,Eval/Assessment,Eval/Assessment,1/4 hour,Virtual,$21.18 ,15712
Counselor,Family Train./Coun.,Eval/Assessment,E.I. Teaming,1/4 hour,Virtual,$21.18 ,15912
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Child Care Center,$17.70 ,65210
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Community Setting,$17.70 ,65211
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Home,$17.70 ,65212
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Hospital (inpatient),$17.70 ,65213
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Other setting,$8.97 ,65214
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Program designed for,$8.97 ,65215
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Residential facility,$17.70 ,65217
Developmental Specialist,Special Instruction,Service,Direct Child Service,1/4 hour,Service provider loc,$8.97 ,65218
